NSD Journal ID;Print ISSN;Online ISSN;Original Title;International Title;Country of publication;ERIH PLUS disciplines;OECD classifications
"496529";"         ";"2317-7217";"Revista InterScientia";"Revista InterScientia";"Brazil";"Interdisciplinary research in the Humanities";"Other Humanities"
"485966";"0213-8646";"2530-3791";"Revista Interuniversitaria de Formación del Profesorado";"Revista Interuniversitaria de Formación del Profesorado";"Spain";"Pedagogical & Educational Research";"Educational Sciences"
"474015";"0718-1299";"0718-8358";"Revista INVI";"Revista INVI";"Chile";"Human Geography and Urban Studies, Interdisciplinary research in the Humanities";"Other Humanities; Social and Economic Geography"
"497394";"0327-392X";"2618-4052";"Revista IRICE";"Revista IRICE";"";"Pedagogical & Educational Research, Psychology";"Educational Sciences; Psychology"
"488029";"2254-3805";"1696-6759";"Revista Jurídica de Castilla y León";"Revista Jurídica de Castilla y León";"Spain";"Law";"Law"
"497030";"1989-8754";"         ";"Revista Jurídica de Investigación e Innovación Educativa ( REJIE Nueva Época)";"Revista Jurídica de Investigación e Innovación Educativa ( REJIE Nueva Época)";"Spain";"Law, Interdisciplinary research in the Social Sciences";"Law; Other Social Sciences"
"498173";"         ";"0719-7942";"Revista Jurídica Digital U Andes";"Revista Jurídica Digital U Andes";"Chile";"Law";"Law"
"490991";"         ";"0718-7467";"Revista Laboratorio";"Revista Laboratorio";"Chile";"Cultural Studies, Literature, Interdisciplinary research in the Humanities";"Languages and Literature; Other Humanities"
"490603";"         ";"2253-6469";"Revista Latina de Sociología";"Revista Latina de Sociología";"Spain";"Anthropology, History, Cultural Studies, Demography, Economics, Sociology, Human Geography and Urban Studies, Philosophy, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Economics and Business; History and Archaeology; Languages and Literature; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Social and Economic Geography; Sociology"
"498411";"         ";"2591-2755";"Revista Latinoamericana de Antropología del Trabajo";"Revista Latinoamericana de Antropología del Trabajo";"Argentina";"Anthropology";"Sociology"
"484886";"1692-715X";"2027-7679";"Revista Latinoamericana de Ciencias Sociales, Niñez y Juventud";"Revista Latinoamericana de Ciencias Sociales, Niñez y Juventud";"Colombia";"Anthropology, History, Linguistics, Pedagogical & Educational Research, Psychology, Sociology";"Educational Sciences; History and Archaeology; Languages and Literature; Psychology; Sociology"
"488820";"1659-4304";"2215-4221";"Revista Latinoamericana de Derechos Humanos";"Revista Latinoamericana de Derechos Humanos";"Costa Rica";"Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Law";"Law; Other Humanities; Other Social Sciences"
"496502";"2145-6445";"2215-8758";"Revista Latinoamericana de Estudios de Familia";"Revista Latinoamericana de Estudios de Familia";"Colombia";"Gender Studies, Sociology, Interdisciplinary research in the Social Sciences";"Other Social Sciences; Sociology"
"489226";"         ";"2250-8619";"Revista Latinoamericana de Filosofía Política";"Revista Latinoamericana de Filosofía Política";"Argentina";"Philosophy";"Philosophy, Ethics and Religion"
"483357";"1665-2436";"2007-6819";"Revista Latinoamericana de Investigación en Matemática Educativa - Relime";"Revista Latinoamericana de Investigación en Matemática Educativa - Relime";"Mexico";"Pedagogical & Educational Research";"Educational Sciences"
"487133";"         ";"1853-7863";"Revista Latinoamericana de Metodología de las Ciencias Sociales (ReLMeCS)";"Revista Latinoamericana de Metodología de las Ciencias Sociales (ReLMeCS)";"Argentina";"Interdisciplinary research in the Social Sciences, Sociology";"Other Social Sciences; Sociology"
"497366";"2175-8581";"2393-6401";"Revista Latinoamericana de Población";"Revista Latinoamericana de Población";"Brazil";"Demography";"Social and Economic Geography"
"484123";"         ";"1989-3302";"Revista Letral";"Revista Letral";"Spain";"Literature, Interdisciplinary research in the Humanities";"Languages and Literature; Other Humanities"
"490208";"         ";"2317-2347";"Revista Letras Raras (RLR)";"Revista Letras Raras (RLR)";"Brazil";"Linguistics, Literature";"Languages and Literature"
"489036";"1808-835X";"2238-975X";"Revista Linguistica";"Revista Linguistica";"Brazil";"Linguistics";"Languages and Literature"
"491154";"2145-549X";"2422-4200";"Revista Logos, Ciencia & Tecnología";"Revista Logos, Ciencia & Tecnología";"Colombia";"Cultural Studies, Sociology, Pedagogical & Educational Research, Interdisciplinary research in the Social Sciences";"Educational Sciences; Languages and Literature; Other Social Sciences; Sociology"
"474025";"         ";"0718-0527";"Revista Mad";"Revista Mad";"Chile";"Anthropology, History & Philosophy of Science, Cultural Studies, Law, Sociology, Environmental Studies, Philosophy, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Languages and Literature; Law; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Sociology"
"496989";"1807-989X";"2359-0092";"Revista Maracanan";"Revista Maracanan";"Brazil";"Interdisciplinary research in the Humanities, History, History & Philosophy of Science";"History and Archaeology; Other Humanities"
"491233";"2182-9756";"2182-9829";"Revista Matéria-Prima, Práticas Artísticas no Ensino Básico e Secundário";"Revista Matéria-Prima";"Portugal";"Art and Art History";"Arts (Arts, History of Arts, Performing Arts, Music)"
"491166";"         ";"2318-3233";"Revista Metropolitana de Sustentabilidade";"Revista Metropolitana de Sustentabilidade";"Brazil";"Business and Management, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Economics and Business; Other Humanities; Other Social Sciences"
"497639";"         ";"2007-7335";"Revista Mexicana de Historia de la Educación";"Revista Mexicana de Historia de la Educación";"Mexico";"History, Pedagogical & Educational Research";"Educational Sciences; History and Archaeology"
"446568";"1405-6666";"2594-2271";"Revista Mexicana de Investigación Educativa";"Revista Mexicana de Investigación Educativa";"Mexico";"Pedagogical & Educational Research";"Educational Sciences"
"474035";"1856-1810";"         ";"Revista Negotium";"Revista Negotium";"Venezuela";"Business and Management, Economics, Sociology";"Economics and Business; Sociology"
"493311";"         ";"0719-3092";"Revista nuestrAmérica";"Revista nuestrAmérica";"Chile";"History, Pedagogical & Educational Research, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Educational Sciences; History and Archaeology; Other Humanities; Other Social Sciences"
"487071";"         ";"2386-8643";"Revista Numismática Hécate";"Revista Numismática Hécate";"Spain";"Archaeology, History, Interdisciplinary research in the Humanities";"History and Archaeology; Other Humanities"
"496997";"         ";"2176-7912";"Revista NUPEM";"Revista NUPEM";"Brazil";"Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Other Humanities; Other Social Sciences"
"488336";"         ";"0719-5729";"Revista Observatorio del Deporte ODEP";"Revista Observatorio del Deporte ODEP";"Chile";"Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Pedagogical & Educational Research, Sociology";"Educational Sciences; Other Humanities; Other Social Sciences; Sociology"
"493272";"         ";"1519-9029";"Revista on line de Política e Gestão Educacional";"Revista on line de Política e Gestão Educacional";"Brazil";"Anthropology, Art and Art History, Classical Studies, History, History & Philosophy of Science, Cultural Studies, Media Studies and Communication, Business and Management, Demography, Law, Political Sciences and International Relations, Science and Technology Studies, Sociology, Human Geography and Urban Studies, Linguistics, Literature, Pedagogical & Educational Research, Philosophy, Psychology, Religious Studies and Theology, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Arts (Arts, History of Arts, Performing Arts, Music); Economics and Business; Educational Sciences; History and Archaeology; Languages and Literature; Law; Media and Communications; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Political Science; Psychology; Social and Economic Geography; Sociology"
"474038";"1856-1594";"         ";"Revista Orbis";"Revista Orbis";"Venezuela";"Cultural Studies, Sociology, Human Geography and Urban Studies, Linguistics, Literature, Psychology, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Languages and Literature; Other Humanities; Other Social Sciences; Psychology; Social and Economic Geography; Sociology"
"496813";"1909-7433";"2145-308X";"Revista Panorama";"Revista Panorama";"Colombia";"Pedagogical & Educational Research";"Educational Sciences"
"493259";"         ";"2314-1638";"Revista Paraguay desde las Ciencias Sociales";"Revista Paraguay desde las Ciencias Sociales";"Argentina";"Anthropology, Gender Studies, History, Cultural Studies, Media Studies and Communication, Demography, Economics, Law, Political Sciences and International Relations, Sociology, Human Geography and Urban Studies, Linguistics, Literature, Pedagogical & Educational Research, Philosophy, Religious Studies and Theology, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Economics and Business; Educational Sciences; History and Archaeology; Languages and Literature; Law; Media and Communications; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Political Science; Social and Economic Geography; Sociology"
"487186";"2027-2448";"         ";"Revista Pensamiento Americano";"Revista Pensamiento Americano";"Colombia";"Cultural Studies, Demography, Environmental Studies, Gender Studies, History & Philosophy of Science, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Law, Pedagogical & Educational Research, Philosophy, Political Sciences and International Relations, Psychology, Religious Studies and Theology, Sociology";"Educational Sciences; Languages and Literature; Law; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Political Science; Psychology; Social and Economic Geography; Sociology"
"489116";"         ";"2236-2592";"Revista PERcursos Linguísticos";"Revista PERcursos Linguísticos";"Brazil";"Cultural Studies, Interdisciplinary research in the Social Sciences, Linguistics, Literature, Pedagogical & Educational Research";"Educational Sciences; Languages and Literature; Other Social Sciences"
"496466";"         ";"2389-8194";"Revista Perspectiva Empresarial";"Revista Perspectiva Empresarial";"Colombia";"Business and Management";"Economics and Business"
"493207";"2358-4556";"2358-3592";"Revista Política e Planejamento Regional";"Revista Política e Planejamento Regional";"Brazil";"Human Geography and Urban Studies, Interdisciplinary research in the Humanities";"Other Humanities; Social and Economic Geography"
"474042";"0871-9187";"2183-0452";"Revista Portuguesa de Educação";"Revista Portuguesa de Educação";"Portugal";"Pedagogical & Educational Research";"Educational Sciences"
"485090";"1647-905X";"         ";"Revista Portuguesa de Educação Artística";"Revista Portuguesa de Educação Artística";"Portugal";"Art and Art History, Pedagogical & Educational Research";"Arts (Arts, History of Arts, Performing Arts, Music); Educational Sciences"
"482560";"0870-5283";"         ";"Revista Portuguesa de Filosofia";"Revista Portuguesa de Filosofia";"Portugal";"Philosophy";"Philosophy, Ethics and Religion"
"482556";"0870-4147";"2183-3796";"Revista Portuguesa de História";"Revista Portuguesa de História";"Portugal";"History";"History and Archaeology"
"482572";"0871-9705";"2183-8410";"Revista Portuguesa de Musicologia";"Revista Portuguesa de Musicologia";"Portugal";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"482557";"0870-418X";"1647-8614";"Revista Portuguesa de Pedagogia";"Revista Portuguesa de Pedagogia";"Portugal";"Pedagogical & Educational Research";"Educational Sciences"
"496580";"         ";"2530-4550";"Revista Practicum";"Revista Practicum";"Spain";"Interdisciplinary research in the Social Sciences";"Other Social Sciences"
"497622";"2237-2342";"2178-2008";"Revista Processus de Estudos de Gestão, Jurídicos e Financeiros";"Revista Processus de Estudos de Gestão, Jurídicos e Financeiros";"Brazil";"Interdisciplinary research in the Humanities";"Other Humanities"
"487063";"         ";"2446-9580";"Revista Produção e Desenvolvimento - RPD";"Revista Produção e Desenvolvimento - RPD";"Brazil";"Business and Management, Cultural Studies, Demography, Economics, Environmental Studies, Human Geography and Urban Studies, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Pedagogical & Educational Research, Political Sciences and International Relations, Science and Technology Studies, Social Statistics and Informatics";"Economics and Business; Educational Sciences; Languages and Literature; Media and Communications; Other Humanities; Other Social Sciences; Political Science; Social and Economic Geography"
"494166";"         ";"1390-9304";"Revista Publicando";"Revista Publicando";"Ecuador";"Cultural Studies, Economics, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Library and Information Science, Linguistics, Literature, Pedagogical & Educational Research, Political Sciences and International Relations, Social Statistics and Informatics";"Economics and Business; Educational Sciences; Languages and Literature; Media and Communications; Other Humanities; Other Social Sciences; Political Science"
"494632";"2500-7807";"2539-5300";"Revista Razon Critica";"Revista Razon Critica";"Spain";"Gender Studies, Cultural Studies, Law, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Languages and Literature; Law; Other Humanities; Other Social Sciences; Sociology"
"490738";"1021-1209";"1659-2859";"Revista Reflexiones";"Revista Reflexiones";"Costa Rica";"Interdisciplinary research in the Social Sciences";"Other Social Sciences"
"496889";"         ";"2525-6092";"Revista Rural & Urbano";"Revista Rural & Urbano";"";"History, Human Geography and Urban Studies, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"History and Archaeology; Other Humanities; Other Social Sciences; Social and Economic Geography"
"488200";"1390-7247";"         ";"Revista San Gregorio";"Revista San Gregorio";"Ecuador";"Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Other Humanities; Other Social Sciences"
"494596";"2525-5444";"         ";"Revista Sergipana de Matemática e Educação Matemática";"Revista Sergipana de Matemática e Educação Matemática";"Brazil";"Pedagogical & Educational Research";"Educational Sciences"
"474048";"0035-0451";"0718-0934";"Revista Signos";"Revista Signos";"Chile";"Linguistics";"Languages and Literature"
"486561";"         ";"2174-7210";"Revista sobre la infancia y la adolescencia";"Revista sobre la infancia y la adolescencia";"Spain";"Law, Sociology";"Law; Sociology"
"489054";"         ";"2316-8838";"Revista Soletras";"Revista Soletras";"Brazil";"Art and Art History, Cultural Studies, Film and Theatre Studies, Gender Studies, History, Interdisciplinary research in the Humanities, Linguistics, Literature";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Other Humanities; Sociology"
"491127";"         ";"1669-726X";"Revista TEFROS";"Revista TEFROS";"Argentina";"Anthropology, Archaeology, History, Interdisciplinary research in the Social Sciences";"History and Archaeology; Other Social Sciences; Sociology"
"490898";"1518-5370";"1982-0305";"Revista Teias";"Revista Teias";"Brazil";"Pedagogical & Educational Research, Interdisciplinary research in the Humanities";"Educational Sciences; Other Humanities"
"491412";"0719-644X";"0719-6458";"Revista Temas Sociológicos";"Revista Temas Sociológicos";"Chile";"Sociology, Interdisciplinary research in the Social Sciences";"Other Social Sciences; Sociology"
"489273";"1517-4689";"1983-1463";"Revista Tempos Históricos";"Revista Tempos Históricos";"Brazil";"Classical Studies, History";"History and Archaeology; Languages and Literature"
"490917";"         ";"1578-7559";"Revista Tradumàtica. Tecnologies de la Traducció";"Revista Tradumàtica";"Spain";"Linguistics, Interdisciplinary research in the Humanities";"Languages and Literature; Other Humanities"
"490870";"1807-5711";"1981-4674";"Revista Trama";"Revista Trama";"Brazil";"Linguistics, Literature, Interdisciplinary research in the Humanities";"Languages and Literature; Other Humanities"
"496954";"         ";"2525-6475";"Revista Transmutare";"Revista Transmutare";"Brazil";"Pedagogical & Educational Research";"Educational Sciences"
"489657";"2151-8386";"         ";"Revista Umbral";"Revista Umbral";"Puerto Rico";"Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Other Humanities; Other Social Sciences"
"486589";"1139-5796";"         ";"Revista Universitaria Europea";"Revista Universitaria Europea";"Spain";"Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Other Humanities; Other Social Sciences"
"490965";"         ";"1810-3413";"Revista Varela";"Revista Varela";"Cuba";"Pedagogical & Educational Research";"Educational Sciences"
"486454";"1698-7446";"2444-3107";"Revista Vasca de Economía Socia - Gizarte Ekonomiaren Euskal Aldizkaria";"Revista Vasca de Economía Social - Gizarte Ekonomiaren Euskal Aldizkaria";"Spain";"Business and Management, Demography, Economics, Law, Political Sciences and International Relations, Social Statistics and Informatics, Sociology";"Economics and Business; Law; Media and Communications; Political Science; Social and Economic Geography; Sociology"
"488001";"2173-6405";"         ";"Revista Vasca de Gestión de Personas y Organizaciones Públicas / Pertsonak eta Antolakunde Publikoak Kudeatzeko Euskal Aldizkaria";"Revista Vasca de Gestión de Personas y Organizaciones Públicas";"Spain";"Business and Management, Economics, Interdisciplinary research in the Social Sciences, Law, Political Sciences and International Relations, Psychology, Sociology";"Economics and Business; Law; Other Social Sciences; Political Science; Psychology; Sociology"
"488623";"         ";"2236-5729";"Revista Veras";"Revista Veras";"Brazil";"Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Pedagogical & Educational Research";"Educational Sciences; Other Humanities; Other Social Sciences"
"471111";"         ";"1678-8931";"Revista Virtual de Estudos da Linguagem";"Revista Virtual de Estudos da Linguagem";"Brazil";"Linguistics";"Languages and Literature"
"491071";"1317-8822";"2477-9547";"REVISTA VISIÓN GERENCIAL";"REVISTA VISIÓN GERENCIAL";"Venezuela";"Economics";"Economics and Business"
"446572";"0035-0737";"2104-3868";"Revue archéologique";"Revue archéologique";"France";"Classical Studies, Archaeology";"History and Archaeology; Languages and Literature"
"483023";"1266-7706";"1760-7264";"Revue archéologique de l'Est";"Revue archéologique de l'Est";"France";"Archaeology";"History and Archaeology"
"482461";"0767-709X";"1775-3732";"Revue archéologique de l'Ouest";"Revue archéologique de l'Ouest";"France";"Archaeology";"History and Archaeology"
"483473";"0220-6617";"1951-6207";"Revue archéologique du Centre de la France";"Revue archéologique du Centre de la France";"France";"Archaeology";"History and Archaeology"
"468727";"0774-5885";"         ";"Revue Belge de numismatique et de sigillographie";"Revue Belge de numismatique et de sigillographie";"Belgium";"History";"History and Archaeology"
"446574";"0035-0818";"2295-9068";"Revue Belge de Philologie et d'Histoire";"Revue Belge de Philologie et d'Histoire";"Belgium";"History, Classical Studies, Literature";"History and Archaeology; Languages and Literature"
"446575";"0035-0907";"         ";"Revue biblique";"Revue biblique";"France";"Religious Studies and Theology, Archaeology";"History and Archaeology; Philosophy, Ethics and Religion"
"483801";"1768-9260";"2428-3606";"Revue d' Etudes Augustiniennes et Patristiques";"Revue d' Etudes Augustiniennes et Patristiques";"France";"Archaeology, History, Literature, Philosophy, Religious Studies and Theology";"History and Archaeology; Languages and Literature; Philosophy, Ethics and Religion"
"476220";"         ";"1760-5393";"Revue d’Anthropologie des Connaissances";"Revue d’Anthropologie des Connaissances";"France";"Anthropology, Cultural Studies, History & Philosophy of Science, Interdisciplinary research in the Social Sciences, Psychology, Science and Technology Studies, Sociology";"Languages and Literature; Other Humanities; Other Social Sciences; Psychology; Sociology"
"483022";"1266-0078";"2118-4518";"Revue d’éthique et de théologie morale";"Revue d’éthique et de théologie morale";"France";"Religious Studies and Theology";"Philosophy, Ethics and Religion"
"446580";"0338-0599";"2259-6100";"Revue d’études comparatives Est-Ouest - RECEO";"Revue d’études comparatives Est-Ouest - RECEO";"France";"Demography, Economics, Environmental Studies, History & Philosophy of Science, Political Sciences and International Relations";"Economics and Business; Other Humanities; Other Social Sciences; Political Science; Social and Economic Geography"
"484484";"1622-468X";"1963-1022";"Revue d’histoire des sciences humaines";"Revue d’histoire des sciences humaines";"France";"History, History & Philosophy of Science, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Literature";"History and Archaeology; Languages and Literature; Other Humanities; Other Social Sciences"
"482248";"0373-6032";"2104-3817";"Revue d'assyriologie et d'archéologie orientale";"Revue d'assyriologie et d'archéologie orientale";"France";"Archaeology, Linguistics";"History and Archaeology; Languages and Literature"
"451434";"0291-3798";"2117-590X";"Revue de la Societe d'Etudes Anglo-Americaines des XVIIe et XVIIIe Siecles";"Revue de la Societe d'Etudes Anglo-Americaines des XVIIe et XVIIIe Siecles";"France";"Art and Art History, History, Literature";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature"
"446589";"0035-1423";"2105-2573";"Revue de l'histoire des religions";"Revue de l'histoire des religions";"France";"Classical Studies, History, Religious Studies and Theology";"History and Archaeology; Languages and Literature; Philosophy, Ethics and Religion"
"446594";"0035-1466";"1965-0264";"Revue de littérature comparée";"Revue de littérature comparée";"France";"Literature";"Languages and Literature"
"446599";"0035-1601";"1958-5632";"Revue de musicologie";"Revue de musicologie";"France";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"446601";"0035-1652";"1760-8430";"Revue de philologie, de littérature et d'histoire anciennes";"Revue de philologie, de littérature et d'histoire anciennes";"France";"History, Classical Studies";"History and Archaeology; Languages and Literature"
"484481";"0771-5420";"         ";"Revue de Philosophie Ancienne";"Revue de Philosophie Ancienne";"Belgium";"Classical Studies, Philosophy";"Languages and Literature; Philosophy, Ethics and Religion"
"340480";"0035-1725";"         ";"Revue de Qumran";"Revue de Qumran";"France";"Religious Studies and Theology";"Philosophy, Ethics and Religion"
"480715";"0035-1776";"1955-2343";"Revue de Synthèse";"Revue de Synthèse";"France";"Philosophy, History";"History and Archaeology; Philosophy, Ethics and Religion"
"468677";"0035-1849";"1783-1733";"Revue d'Égyptologie";"Revue d'Égyptologie";"France";"Archaeology";"History and Archaeology"
"446602";"0035-2004";"2540-2544";"Revue des études anciennes";"Revue des études anciennes";"France";"Classical Studies, History";"History and Archaeology; Languages and Literature"
"446604";"0766-5598";"2261-060X";"Revue des études byzantines";"Revue des études byzantines";"France";"History, Classical Studies";"History and Archaeology; Languages and Literature"
"446607";"0484-8616";"         ";"Revue des études juives";"Revue des études juives";"France";"Religious Studies and Theology, History";"History and Archaeology; Philosophy, Ethics and Religion"
"496713";"0035-2063";"         ";"Revue des études sud-est européennes";"Revue des études sud-est européennes / Journal of South-East European Studies";"Romania";"History, Interdisciplinary research in the Humanities";"History and Archaeology; Other Humanities"
"470875";"0997-1327";"2105-2271";"Revue des mondes musulmans et de la Méditerranée";"Revue des mondes musulmans et de la Méditerranée";"France";"History";"History and Archaeology"
"485367";"         ";"1760-7507";"Revue d'études benthamiennes";"Revue d'études benthamiennes";"France";"Philosophy";"Philosophy, Ethics and Religion"
"484483";"0048-7988";"2109-9502";"Revue d'Histoire de l'Eglise de France";"Revue d'Histoire de l'Eglise de France";"France";"History, Religious Studies and Theology";"History and Archaeology; Philosophy, Ethics and Religion"
"446613";"0373-6075";"         ";"Revue d'histoire des textes";"Revue d'histoire des textes";"Belgium";"History, Classical Studies, Literature";"History and Archaeology; Languages and Literature"
"483021";"1265-1354";"1777-5329";"Revue d'histoire du XIXe siècle";"Revue d'histoire du XIXe siècle";"France";"History";"History and Archaeology"
"446583";"0035-2381";"2294-1088";"Revue d'histoire ecclésiastique";"Revue d'histoire ecclésiastique";"Belgium";"History, Religious Studies and Theology";"History and Archaeology; Philosophy, Ethics and Religion"
"446615";"0035-2624";"2271-7005";"Revue du Nord";"Revue du Nord";"France";"History, Archaeology";"History and Archaeology"
"482935";"1166-486X";"         ";"Revue du Nord - Archéologie";"Revue du Nord - Archéologie";"France";"Archaeology";"History and Archaeology"
"493221";"1757-6822";"1757-6830";"European Journal of Language Policy";"Revue européenne de politique linguistique";"United Kingdom";"Linguistics, Interdisciplinary research in the Social Sciences";"Languages and Literature; Other Social Sciences"
"490024";"0765-0752";"1777-5418";"Revue Européenne des Migrations Internationales (REMI)";"Revue Européenne des Migrations Internationales (REMI)";"France";"Anthropology, Gender Studies, History, History & Philosophy of Science, Cultural Studies, Film and Theatre Studies, Demography, Economics, Law, Political Sciences and International Relations, Sociology, Social Statistics and Informatics, Human Geography and Urban Studies, Philosophy, Psychology, Interdisciplinary research in the Social Sciences";"Arts (Arts, History of Arts, Performing Arts, Music); Economics and Business; History and Archaeology; Languages and Literature; Law; Media and Communications; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Political Science; Psychology; Social and Economic Geography; Sociology"
"476585";"0152-7401";"1965-0620";"Revue française d'administration publique";"Revue française d'administration publique";"France";"History, Law, Political Sciences and International Relations, Sociology, Interdisciplinary research in the Social Sciences";"History and Archaeology; Law; Other Social Sciences; Political Science; Sociology"
"480558";"1386-1204";"1875-368X";"Revue Française de Linguistique Appliquée";"Revue Française de Linguistique Appliquée";"France";"Linguistics";"Languages and Literature"
"470662";"0556-7807";"2105-2913";"Revue française de pédagogie";"Revue française de pédagogie";"France";"Pedagogical & Educational Research";"Educational Sciences"
"484485";"0037-9212";"         ";"Revue Française d'Histoire du Livre";"Revue Française d'Histoire du Livre";"France";"History, Literature";"History and Archaeology; Languages and Literature"
"446625";"0035-3264";"2104-3825";"Revue historique";"Revue historique";"France";"History";"History and Archaeology"
"482700";"0987-7576";"         ";"Annales de Didactique et de Sciences Cognitives";"Revue internationale de didactique des mathématiques";"France";"Pedagogical & Educational Research";"Educational Sciences"
"489595";"0383-0802";"2076-8427";"Revue internationale de pédagogie de l’enseignement supérieur";"Revue internationale de pédagogie de l’enseignement supérieur";"Canada, International";"Pedagogical & Educational Research";"Educational Sciences"
"480801";"1254-4590";"2261-4265";"Revue internationale d'éducation Sèvres";"Revue internationale d'éducation Sèvres";"France";"Pedagogical & Educational Research";"Educational Sciences"
"491157";"2554-3415";"2554-3555";"Revue internationale des études du développement";"Revue internationale des études du développement";"France";"Economics, Political Sciences and International Relations";"Economics and Business; Political Science"
"484488";"0035-3620";"2295-9696";"Revue Mabillon";"Revue Mabillon";"Belgium";"History, Religious Studies and Theology";"History and Archaeology; Philosophy, Ethics and Religion"
"446629";"0035-3833";"2104-385X";"Revue philosophique de la France et de l'étranger";"Revue philosophique de la France et de l'étranger";"";"Philosophy";"Philosophy, Ethics and Religion"
"446630";"0035-3841";"1783-1768";"Revue philosophique de Louvain (Imprimé)";"Revue philosophique de Louvain (Imprimé)";"";"Philosophy";"Philosophy, Ethics and Religion"
"341641";"0035-3906";"1600-0811";"Revue Romane";"Revue Romane";"Netherlands";"Linguistics";"Languages and Literature"
"481671";"0035-3957";"         ";"Revue roumaine de linguistique (Romanian Review of Linguistics)";"Revue roumaine de linguistique (Romanian Review of Linguistics)";"Romania";"Linguistics";"Languages and Literature"
"481804";"0080-3588";"         ";"Rocznik Slawistyczny";"Revue Slavistique";"Poland";"Linguistics";"Languages and Literature"
"475041";"1248-9433";"1965-0906";"Revue TAL";"Revue TAL";"France";"Linguistics";"Languages and Literature"
"446634";"0080-2654";"1783-8401";"Revue Théologique de Louvain";"Revue Théologique de Louvain";"Belgium";"Religious Studies and Theology";"Philosophy, Ethics and Religion"
"479241";"0182-5887";"         ";"Revue Verbum";"Revue Verbum";"France";"Classical Studies";"Languages and Literature"
"488810";"1581-7652";"1855-7112";"Revus: Revija za ustavno teorijo in filozofijo prava";"Revus: Journal for Constitutional Theory and Philosophy of Law";"Slovenia";"Law, Philosophy";"Law; Philosophy, Ethics and Religion"
"497412";"         ";"2314-1204";"Rey Desnudo. Revista de Libros";"Rey Desnudo";"Argentina";"Art and Art History, Classical Studies, History, History & Philosophy of Science";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Other Humanities"
"498488";"         ";"2588-0837";"Revista de la Facultad de Jurisprudencia";"RFJ";"Ecuador";"Law";"Law"
"494070";"         ";"1314-4464";"Реторика и комуникации";"Rhetoric and Communications";"Bulgaria";"Media Studies and Communication, Linguistics, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Languages and Literature; Media and Communications; Other Humanities; Other Social Sciences"
"446639";"0735-0198";"1532-7981";"Rhetoric Review";"Rhetoric Review";"";"Political Sciences and International Relations, Sociology, Linguistics, Literature";"Languages and Literature; Political Science; Sociology"
"446640";"0277-3945";"1930-322X";"Rhetoric Society Quarterly";"Rhetoric Society Quarterly";"";"Media Studies and Communication, Linguistics, Literature, Interdisciplinary research in the Humanities";"Languages and Literature; Media and Communications; Other Humanities"
"446641";"0734-8584";"1533-8541";"Rhetorica: A Journal of the History of Rhetoric";"Rhetorica: A Journal of the History of Rhetoric";"United States";"Literature, Linguistics";"Languages and Literature"
"485834";"         ";"1555-9998";"Rhizomes: Cultural Studies in Emerging Knowledge";"Rhizomes: Cultural Studies in Emerging Knowledge";"United States";"Cultural Studies, Interdisciplinary research in the Humanities";"Languages and Literature; Other Humanities"
"487279";"         ";"2318-9746";"Ribanceira";"Ribanceira";"Brazil";"Linguistics, Literature";"Languages and Literature"
